2022-12-20 10:23:49,921 - Mock Version: 3.5
2022-12-20 10:23:50,208 - Start: dnf install
2022-12-20 10:24:32,668 - Finish: dnf install
2022-12-20 10:24:33,295 - Finish: chroot init
2022-12-20 10:24:33,439 - Finish: run
2022-12-20 10:24:37,609 - Mock Version: 3.5
2022-12-20 10:24:37,996 - Finish: chroot init
2022-12-20 10:24:38,002 - Start: chroot ['uname -r']
2022-12-20 10:24:38,143 - Finish: chroot ['uname -r']
2022-12-20 10:24:42,096 - Mock Version: 3.5
2022-12-20 10:24:43,237 - Finish: chroot init
2022-12-20 10:24:43,242 - Start: build phase for httpd-2.4.54-10.eln124.src.rpm
2022-12-20 10:24:43,245 - Start: build setup for httpd-2.4.54-10.eln124.src.rpm
2022-12-20 10:24:57,697 - Finish: build setup for httpd-2.4.54-10.eln124.src.rpm
2022-12-20 10:24:57,699 - Start: rpmbuild httpd-2.4.54-10.eln124.src.rpm
2022-12-20 10:26:37,953 - Finish: rpmbuild httpd-2.4.54-10.eln124.src.rpm
2022-12-20 10:26:37,979 - Finish: build phase for httpd-2.4.54-10.eln124.src.rpm
2022-12-20 10:26:37,991 - Finish: run
