2020-12-09 13:21:40,116 - Mock Version: 2.6
2020-12-09 13:21:40,226 - Start: dnf install
2020-12-09 13:22:04,341 - Finish: dnf install
2020-12-09 13:22:04,438 - Finish: chroot init
2020-12-09 13:22:04,485 - Finish: run
2020-12-09 13:22:06,620 - Mock Version: 2.6
2020-12-09 13:22:06,748 - Finish: chroot init
2020-12-09 13:22:06,749 - Start: chroot ['uname -r']
2020-12-09 13:22:06,761 - Finish: chroot ['uname -r']
2020-12-09 13:22:10,412 - Mock Version: 2.6
2020-12-09 13:22:10,741 - Finish: chroot init
2020-12-09 13:22:10,742 - Start: build phase for curl-7.69.1-7.fc32.src.rpm
2020-12-09 13:22:10,745 - Start: build setup for curl-7.69.1-7.fc32.src.rpm
2020-12-09 13:22:18,346 - Finish: build setup for curl-7.69.1-7.fc32.src.rpm
2020-12-09 13:22:18,346 - Start: rpmbuild curl-7.69.1-7.fc32.src.rpm
2020-12-09 13:46:04,246 - Finish: rpmbuild curl-7.69.1-7.fc32.src.rpm
2020-12-09 13:46:04,254 - Finish: build phase for curl-7.69.1-7.fc32.src.rpm
2020-12-09 13:46:04,258 - Finish: run
