2017-09-07 12:45:48,556 - Mock Version: 1.3.4
2017-09-07 12:45:49,159 - Start: dnf install
2017-09-07 12:47:56,258 - Finish: dnf install
2017-09-07 12:47:56,554 - Finish: chroot init
2017-09-07 12:47:56,617 - Finish: run
2017-09-07 12:48:02,794 - Mock Version: 1.3.4
2017-09-07 12:48:03,478 - Finish: chroot init
2017-09-07 12:48:03,481 - Start: build phase for mariadb-connector-odbc-3.0.1-2.fc27.src.rpm
2017-09-07 12:48:03,486 - Start: build setup for mariadb-connector-odbc-3.0.1-2.fc27.src.rpm
2017-09-07 12:48:12,936 - Finish: build setup for mariadb-connector-odbc-3.0.1-2.fc27.src.rpm
2017-09-07 12:48:12,936 - Start: rpmbuild mariadb-connector-odbc-3.0.1-2.fc27.src.rpm
2017-09-07 12:49:16,421 - Finish: rpmbuild mariadb-connector-odbc-3.0.1-2.fc27.src.rpm
2017-09-07 12:49:16,423 - Finish: build phase for mariadb-connector-odbc-3.0.1-2.fc27.src.rpm
2017-09-07 12:49:16,425 - Finish: run
