2019-05-14 21:56:05,474 - Mock Version: 1.4.15
2019-05-14 21:56:05,894 - Start: dnf install
2019-05-14 21:57:39,387 - Finish: dnf install
2019-05-14 21:57:40,080 - Finish: chroot init
2019-05-14 21:57:40,220 - Finish: run
2019-05-14 21:57:46,074 - Mock Version: 1.4.15
2019-05-14 21:57:47,612 - Finish: chroot init
2019-05-14 21:57:47,623 - Start: build phase for xen-4.11.1-5.fc30.src.rpm
2019-05-14 21:57:47,641 - Start: build setup for xen-4.11.1-5.fc30.src.rpm
2019-05-14 22:01:11,805 - Finish: build setup for xen-4.11.1-5.fc30.src.rpm
2019-05-14 22:01:11,805 - Start: rpmbuild xen-4.11.1-5.fc30.src.rpm
2019-05-14 22:05:35,624 - Finish: rpmbuild xen-4.11.1-5.fc30.src.rpm
2019-05-14 22:05:35,633 - Finish: build phase for xen-4.11.1-5.fc30.src.rpm
2019-05-14 22:05:35,640 - Finish: run
