2022-01-21 18:54:38,744 - Mock Version: 2.15
2022-01-21 18:54:39,650 - Start: dnf install
2022-01-21 18:56:54,262 - Finish: dnf install
2022-01-21 18:56:54,620 - Finish: chroot init
2022-01-21 18:56:54,735 - Finish: run
2022-01-21 18:56:59,397 - Mock Version: 2.15
2022-01-21 18:57:00,026 - Finish: chroot init
2022-01-21 18:57:00,032 - Start: chroot ['uname -r']
2022-01-21 18:57:00,080 - Finish: chroot ['uname -r']
2022-01-21 18:57:07,177 - Mock Version: 2.15
2022-01-21 18:57:08,891 - Finish: chroot init
2022-01-21 18:57:08,903 - Start: build phase for qvge-0.6.3-0.3git2a44063.fc36.src.rpm
2022-01-21 18:57:08,917 - Start: build setup for qvge-0.6.3-0.3git2a44063.fc36.src.rpm
2022-01-21 18:59:14,228 - Finish: build setup for qvge-0.6.3-0.3git2a44063.fc36.src.rpm
2022-01-21 18:59:14,230 - Start: rpmbuild qvge-0.6.3-0.3git2a44063.fc36.src.rpm
2022-01-21 19:04:29,800 - Finish: rpmbuild qvge-0.6.3-0.3git2a44063.fc36.src.rpm
2022-01-21 19:04:33,162 - Finish: build phase for qvge-0.6.3-0.3git2a44063.fc36.src.rpm
2022-01-21 19:04:33,172 - Finish: run
