2018-05-29 10:50:47,676 - Mock Version: 1.3.4
2018-05-29 10:50:47,801 - Start: dnf install
2018-05-29 10:51:47,484 - Finish: dnf install
2018-05-29 10:51:47,744 - Finish: chroot init
2018-05-29 10:51:47,833 - Finish: run
2018-05-29 10:51:49,428 - Mock Version: 1.3.4
2018-05-29 10:51:49,806 - Finish: chroot init
2018-05-29 10:51:49,809 - Start: build phase for python-black-18.5b1-1.fc28.src.rpm
2018-05-29 10:51:49,814 - Start: build setup for python-black-18.5b1-1.fc28.src.rpm
2018-05-29 10:51:53,098 - Finish: build setup for python-black-18.5b1-1.fc28.src.rpm
2018-05-29 10:51:53,098 - Start: rpmbuild python-black-18.5b1-1.fc28.src.rpm
2018-05-29 10:52:16,846 - Finish: rpmbuild python-black-18.5b1-1.fc28.src.rpm
2018-05-29 10:52:16,849 - Finish: build phase for python-black-18.5b1-1.fc28.src.rpm
2018-05-29 10:52:16,851 - Finish: run
