2012-11-09 11:57:19,103 - Mock Version: 1.1.21
2012-11-09 11:57:19,119 - State Changed: running yum
2012-11-09 11:59:28,716 - State Changed: unlock buildroot
2012-11-09 11:59:28,814 - State Changed: end
2012-11-09 11:59:33,321 - Mock Version: 1.1.21
2012-11-09 11:59:33,335 - State Changed: running yum
2012-11-09 11:59:33,944 - State Changed: unlock buildroot
2012-11-09 11:59:34,093 - State Changed: setup
2012-11-09 12:00:58,606 - State Changed: build
2012-11-09 12:06:12,630 - State Changed: end
