2020-08-03 18:41:04,030 - Mock Version: 2.3
2020-08-03 18:41:04,502 - Start: dnf install
2020-08-03 18:41:58,475 - Finish: dnf install
2020-08-03 18:41:59,018 - Finish: chroot init
2020-08-03 18:41:59,098 - Finish: run
2020-08-03 18:42:02,045 - Mock Version: 2.3
2020-08-03 18:42:02,473 - Finish: chroot init
2020-08-03 18:42:02,478 - Start: chroot ['uname -r']
2020-08-03 18:42:02,575 - Finish: chroot ['uname -r']
2020-08-03 18:42:05,782 - Mock Version: 2.3
2020-08-03 18:42:06,920 - Finish: chroot init
2020-08-03 18:42:06,925 - Start: build phase for boost-1.73.0-7.eln103.src.rpm
2020-08-03 18:42:06,933 - Start: build setup for boost-1.73.0-7.eln103.src.rpm
2020-08-03 18:42:26,253 - Finish: build setup for boost-1.73.0-7.eln103.src.rpm
2020-08-03 18:42:26,255 - Start: rpmbuild boost-1.73.0-7.eln103.src.rpm
2020-08-03 19:17:07,789 - Finish: rpmbuild boost-1.73.0-7.eln103.src.rpm
2020-08-03 19:17:08,249 - Finish: build phase for boost-1.73.0-7.eln103.src.rpm
2020-08-03 19:17:08,260 - Finish: run
