2020-06-02 12:30:56,084 - Mock Version: 2.1
2020-06-02 12:30:56,325 - Start: dnf install
2020-06-02 12:31:31,151 - Finish: dnf install
2020-06-02 12:31:31,377 - Finish: chroot init
2020-06-02 12:31:31,462 - Finish: run
2020-06-02 12:31:32,899 - Mock Version: 2.1
2020-06-02 12:31:33,130 - Finish: chroot init
2020-06-02 12:31:33,133 - Start: chroot ['uname -r']
2020-06-02 12:31:33,156 - Finish: chroot ['uname -r']
2020-06-02 12:31:35,853 - Mock Version: 2.1
2020-06-02 12:31:36,428 - Finish: chroot init
2020-06-02 12:31:36,431 - Start: build phase for bash-5.0.17-1.fc33.src.rpm
2020-06-02 12:31:36,436 - Start: build setup for bash-5.0.17-1.fc33.src.rpm
2020-06-02 12:31:46,652 - Finish: build setup for bash-5.0.17-1.fc33.src.rpm
2020-06-02 12:31:46,653 - Start: rpmbuild bash-5.0.17-1.fc33.src.rpm
2020-06-02 12:35:18,643 - Finish: rpmbuild bash-5.0.17-1.fc33.src.rpm
2020-06-02 12:35:18,664 - Finish: build phase for bash-5.0.17-1.fc33.src.rpm
2020-06-02 12:35:18,669 - Finish: run
