2018-10-26 23:23:35,365 - Mock Version: 1.3.4
2018-10-26 23:23:35,456 - Start: dnf install
2018-10-26 23:24:20,482 - Finish: dnf install
2018-10-26 23:24:20,665 - Finish: chroot init
2018-10-26 23:24:20,728 - Finish: run
2018-10-26 23:24:24,878 - Mock Version: 1.3.4
2018-10-26 23:24:25,174 - Finish: chroot init
2018-10-26 23:24:25,177 - Start: build phase for pogo-1.0-1.fc28.src.rpm
2018-10-26 23:24:25,181 - Start: build setup for pogo-1.0-1.fc28.src.rpm
2018-10-26 23:24:32,200 - Finish: build setup for pogo-1.0-1.fc28.src.rpm
2018-10-26 23:24:32,200 - Start: rpmbuild pogo-1.0-1.fc28.src.rpm
2018-10-26 23:24:35,704 - Finish: rpmbuild pogo-1.0-1.fc28.src.rpm
2018-10-26 23:24:35,708 - Finish: build phase for pogo-1.0-1.fc28.src.rpm
2018-10-26 23:24:35,710 - Finish: run
