2016-07-27 18:19:37,415 - Mock Version: 1.2.18
2016-07-27 18:19:37,574 - Start: dnf install
2016-07-27 18:21:15,493 - Finish: dnf install
2016-07-27 18:21:16,148 - Finish: chroot init
2016-07-27 18:21:16,221 - Finish: run
2016-07-27 18:21:25,412 - Mock Version: 1.2.18
2016-07-27 18:21:26,792 - Finish: chroot init
2016-07-27 18:21:26,797 - Start: build phase for flex-2.6.0-2.fc25.src.rpm
2016-07-27 18:21:26,805 - Start: build setup for flex-2.6.0-2.fc25.src.rpm
2016-07-27 18:21:45,498 - Finish: build setup for flex-2.6.0-2.fc25.src.rpm
2016-07-27 18:21:45,498 - Start: rpmbuild flex-2.6.0-2.fc25.src.rpm
2016-07-27 18:23:05,063 - Finish: rpmbuild flex-2.6.0-2.fc25.src.rpm
2016-07-27 18:23:05,068 - Finish: build phase for flex-2.6.0-2.fc25.src.rpm
2016-07-27 18:23:05,070 - Finish: run
