2020-10-27 19:53:48,454 - Mock Version: 2.6
2020-10-27 19:53:48,821 - Start: dnf install
2020-10-27 19:54:52,054 - Finish: dnf install
2020-10-27 19:54:52,376 - Finish: chroot init
2020-10-27 19:54:52,464 - Finish: run
2020-10-27 19:54:54,779 - Mock Version: 2.6
2020-10-27 19:54:55,160 - Finish: chroot init
2020-10-27 19:54:55,166 - Start: chroot ['uname -r']
2020-10-27 19:54:55,200 - Finish: chroot ['uname -r']
2020-10-27 19:54:58,430 - Mock Version: 2.6
2020-10-27 19:54:59,339 - Finish: chroot init
2020-10-27 19:54:59,344 - Start: build phase for pl-8.2.2-1.fc33.src.rpm
2020-10-27 19:54:59,353 - Start: build setup for pl-8.2.2-1.fc33.src.rpm
2020-10-27 19:57:32,442 - Finish: build setup for pl-8.2.2-1.fc33.src.rpm
2020-10-27 19:57:32,443 - Start: rpmbuild pl-8.2.2-1.fc33.src.rpm
2020-10-27 20:03:49,229 - Finish: rpmbuild pl-8.2.2-1.fc33.src.rpm
2020-10-27 20:03:49,340 - Finish: build phase for pl-8.2.2-1.fc33.src.rpm
2020-10-27 20:03:49,349 - Finish: run
