2017-10-22 19:56:45,633 - Mock Version: 1.3.4
2017-10-22 19:56:45,735 - Start: dnf install
2017-10-22 19:57:39,467 - Finish: dnf install
2017-10-22 19:57:39,672 - Finish: chroot init
2017-10-22 19:57:39,729 - Finish: run
2017-10-22 19:57:42,021 - Mock Version: 1.3.4
2017-10-22 19:57:42,356 - Finish: chroot init
2017-10-22 19:57:42,359 - Start: build phase for libdrm-2.4.85-1.fc25.src.rpm
2017-10-22 19:57:42,363 - Start: build setup for libdrm-2.4.85-1.fc25.src.rpm
2017-10-22 19:57:54,559 - Finish: build setup for libdrm-2.4.85-1.fc25.src.rpm
2017-10-22 19:57:54,559 - Start: rpmbuild libdrm-2.4.85-1.fc25.src.rpm
2017-10-22 19:58:26,588 - Finish: rpmbuild libdrm-2.4.85-1.fc25.src.rpm
2017-10-22 19:58:26,591 - Finish: build phase for libdrm-2.4.85-1.fc25.src.rpm
2017-10-22 19:58:26,592 - Finish: run
