2019-02-03 09:30:59,140 - Mock Version: 1.4.13
2019-02-03 09:30:59,267 - Start: dnf install
2019-02-03 09:31:40,395 - Finish: dnf install
2019-02-03 09:31:40,558 - Finish: chroot init
2019-02-03 09:31:40,609 - Finish: run
2019-02-03 09:31:41,878 - Mock Version: 1.4.13
2019-02-03 09:31:42,177 - Finish: chroot init
2019-02-03 09:31:42,180 - Start: build phase for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:31:42,184 - Start: build setup for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:31:54,585 - Finish: build setup for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:31:54,585 - Start: rpmbuild tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:31:58,371 - Finish: rpmbuild tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:31:58,374 - Finish: build phase for tcl-zlib-2.0.1-0.23.svn40.fc30.src.rpm
2019-02-03 09:31:58,375 - Finish: run
