2016-01-11 11:00:14,624 - Mock Version: 1.2.14
2016-01-11 11:00:14,832 - Start: yum install
2016-01-11 11:02:02,692 - Finish: yum install
2016-01-11 11:02:03,369 - Finish: chroot init
2016-01-11 11:02:03,436 - Finish: run
2016-01-11 11:02:09,174 - Mock Version: 1.2.14
2016-01-11 11:02:10,560 - Finish: chroot init
2016-01-11 11:02:10,565 - Start: build phase for bash-4.3.42-3.fc22.src.rpm
2016-01-11 11:02:10,574 - Start: build setup for bash-4.3.42-3.fc22.src.rpm
2016-01-11 11:02:24,943 - Finish: build setup for bash-4.3.42-3.fc22.src.rpm
2016-01-11 11:02:24,943 - Start: rpmbuild bash-4.3.42-3.fc22.src.rpm
2016-01-11 11:06:27,931 - Finish: rpmbuild bash-4.3.42-3.fc22.src.rpm
2016-01-11 11:06:27,936 - Finish: build phase for bash-4.3.42-3.fc22.src.rpm
2016-01-11 11:06:27,938 - Finish: run
