2014-07-28 14:26:19,855 - Mock Version: 1.1.41
2014-07-28 14:26:19,910 - Start: device setup
2014-07-28 14:26:19,924 - Finish: device setup
2014-07-28 14:26:19,925 - Start: yum update
2014-07-28 14:29:47,528 - Finish: yum update
2014-07-28 14:29:48,423 - Finish: lock buildroot
2014-07-28 14:29:48,424 - Finish: chroot init
2014-07-28 14:29:48,633 - Finish: run
2014-07-28 14:29:55,694 - Mock Version: 1.1.41
2014-07-28 14:29:55,739 - Start: device setup
2014-07-28 14:29:55,755 - Finish: device setup
2014-07-28 14:29:55,756 - Start: yum update
2014-07-28 14:29:55,829 - Finish: yum update
2014-07-28 14:29:57,156 - Finish: lock buildroot
2014-07-28 14:29:57,156 - Finish: chroot init
2014-07-28 14:29:57,366 - Start: build phase for dnf-plugins-core-0.1.2-1.fc21.src.rpm
2014-07-28 14:29:57,366 - Start: device setup
2014-07-28 14:29:57,383 - Finish: device setup
2014-07-28 14:29:57,459 - Start: build setup for dnf-plugins-core-0.1.2-1.fc21.src.rpm
2014-07-28 14:32:44,010 - Finish: build setup for dnf-plugins-core-0.1.2-1.fc21.src.rpm
2014-07-28 14:32:44,011 - Start: rpmbuild -bb dnf-plugins-core-0.1.2-1.fc21.src.rpm
2014-07-28 14:33:01,945 - Finish: rpmbuild -bb dnf-plugins-core-0.1.2-1.fc21.src.rpm
2014-07-28 14:33:02,074 - Finish: build phase for dnf-plugins-core-0.1.2-1.fc21.src.rpm
2014-07-28 14:33:02,077 - Finish: run
