2017-09-14 16:55:43,055 - Mock Version: 1.3.4
2017-09-14 16:55:43,498 - Start: dnf install
2017-09-14 16:58:29,707 - Finish: dnf install
2017-09-14 16:58:30,366 - Finish: chroot init
2017-09-14 16:58:30,532 - Finish: run
2017-09-14 16:58:36,613 - Mock Version: 1.3.4
2017-09-14 16:58:38,206 - Finish: chroot init
2017-09-14 16:58:38,219 - Start: build phase for kernel-4.13.2-300.fc27.src.rpm
2017-09-14 16:58:38,243 - Start: build setup for kernel-4.13.2-300.fc27.src.rpm
2017-09-14 16:59:52,785 - Finish: build setup for kernel-4.13.2-300.fc27.src.rpm
2017-09-14 16:59:52,785 - Start: rpmbuild kernel-4.13.2-300.fc27.src.rpm
2017-09-14 21:03:46,376 - Finish: rpmbuild kernel-4.13.2-300.fc27.src.rpm
2017-09-14 21:03:46,393 - Finish: build phase for kernel-4.13.2-300.fc27.src.rpm
2017-09-14 21:03:46,405 - Finish: run
