2019-02-26 13:50:12,182 - Mock Version: 1.4.13
2019-02-26 13:50:12,294 - Start: dnf install
2019-02-26 13:50:44,152 - Finish: dnf install
2019-02-26 13:50:44,334 - Finish: chroot init
2019-02-26 13:50:44,383 - Finish: run
2019-02-26 13:50:46,186 - Mock Version: 1.4.13
2019-02-26 13:50:46,508 - Finish: chroot init
2019-02-26 13:50:46,510 - Start: build phase for vmod-uuid-1.6-2.fc30.src.rpm
2019-02-26 13:50:46,513 - Start: build setup for vmod-uuid-1.6-2.fc30.src.rpm
2019-02-26 13:50:57,329 - Finish: build setup for vmod-uuid-1.6-2.fc30.src.rpm
2019-02-26 13:50:57,329 - Start: rpmbuild vmod-uuid-1.6-2.fc30.src.rpm
2019-02-26 13:51:11,723 - Finish: rpmbuild vmod-uuid-1.6-2.fc30.src.rpm
2019-02-26 13:51:11,727 - Finish: build phase for vmod-uuid-1.6-2.fc30.src.rpm
2019-02-26 13:51:11,729 - Finish: run
