2017-12-22 02:55:30,339 - Mock Version: 1.3.4
2017-12-22 02:55:30,493 - Start: dnf install
2017-12-22 02:56:58,013 - Finish: dnf install
2017-12-22 02:56:58,955 - Finish: chroot init
2017-12-22 02:56:59,023 - Finish: run
2017-12-22 02:57:02,307 - Mock Version: 1.3.4
2017-12-22 02:57:04,672 - Finish: chroot init
2017-12-22 02:57:04,676 - Start: build phase for createrepo_c-0.10.0-15.fc27.src.rpm
2017-12-22 02:57:04,683 - Start: build setup for createrepo_c-0.10.0-15.fc27.src.rpm
2017-12-22 02:58:18,012 - Finish: build setup for createrepo_c-0.10.0-15.fc27.src.rpm
2017-12-22 02:58:18,012 - Start: rpmbuild createrepo_c-0.10.0-15.fc27.src.rpm
2017-12-22 02:58:40,306 - Finish: rpmbuild createrepo_c-0.10.0-15.fc27.src.rpm
2017-12-22 02:58:40,309 - Finish: build phase for createrepo_c-0.10.0-15.fc27.src.rpm
2017-12-22 02:58:40,311 - Finish: run
