2021-08-11 06:10:13,641 - Mock Version: 2.12
2021-08-11 06:10:14,168 - Start: dnf install
2021-08-11 06:11:27,124 - Finish: dnf install
2021-08-11 06:11:27,454 - Finish: chroot init
2021-08-11 06:11:27,552 - Finish: run
2021-08-11 06:11:31,766 - Mock Version: 2.12
2021-08-11 06:11:32,314 - Finish: chroot init
2021-08-11 06:11:32,320 - Start: chroot ['uname -r']
2021-08-11 06:11:32,349 - Finish: chroot ['uname -r']
2021-08-11 06:11:38,108 - Mock Version: 2.12
2021-08-11 06:11:39,269 - Finish: chroot init
2021-08-11 06:11:39,276 - Start: build phase for gutenprint-5.3.4-4.fc34.src.rpm
2021-08-11 06:11:39,285 - Start: build setup for gutenprint-5.3.4-4.fc34.src.rpm
2021-08-11 06:12:54,273 - Finish: build setup for gutenprint-5.3.4-4.fc34.src.rpm
2021-08-11 06:12:54,275 - Start: rpmbuild gutenprint-5.3.4-4.fc34.src.rpm
2021-08-11 06:15:39,359 - Finish: rpmbuild gutenprint-5.3.4-4.fc34.src.rpm
2021-08-11 06:15:40,987 - Finish: build phase for gutenprint-5.3.4-4.fc34.src.rpm
2021-08-11 06:15:40,998 - Finish: run
