2018-02-13 10:34:29,424 - Mock Version: 1.3.4
2018-02-13 10:34:29,567 - Start: dnf install
2018-02-13 10:35:27,068 - Finish: dnf install
2018-02-13 10:35:27,314 - Finish: chroot init
2018-02-13 10:35:27,413 - Finish: run
2018-02-13 10:35:29,059 - Mock Version: 1.3.4
2018-02-13 10:35:29,460 - Finish: chroot init
2018-02-13 10:35:29,463 - Start: build phase for avogadro2-libs-1.90.0-14.fc28.src.rpm
2018-02-13 10:35:29,468 - Start: build setup for avogadro2-libs-1.90.0-14.fc28.src.rpm
2018-02-13 10:36:10,250 - Finish: build setup for avogadro2-libs-1.90.0-14.fc28.src.rpm
2018-02-13 10:36:10,250 - Start: rpmbuild avogadro2-libs-1.90.0-14.fc28.src.rpm
2018-02-13 10:40:22,295 - Finish: rpmbuild avogadro2-libs-1.90.0-14.fc28.src.rpm
2018-02-13 10:40:22,298 - Finish: build phase for avogadro2-libs-1.90.0-14.fc28.src.rpm
2018-02-13 10:40:22,299 - Finish: run
