2016-03-11 12:36:44,163 - Mock Version: 1.2.14
2016-03-11 12:36:44,811 - Start: dnf install
2016-03-11 12:41:46,269 - Finish: dnf install
2016-03-11 12:41:47,817 - Finish: chroot init
2016-03-11 12:41:48,093 - Finish: run
2016-03-11 12:41:58,508 - Mock Version: 1.2.14
2016-03-11 12:42:01,484 - Finish: chroot init
2016-03-11 12:42:01,505 - Start: build phase for crypto-utils-2.4.1-62.fc25.src.rpm
2016-03-11 12:42:01,539 - Start: build setup for crypto-utils-2.4.1-62.fc25.src.rpm
2016-03-11 12:42:52,582 - Finish: build setup for crypto-utils-2.4.1-62.fc25.src.rpm
2016-03-11 12:42:52,583 - Start: rpmbuild crypto-utils-2.4.1-62.fc25.src.rpm
2016-03-11 12:43:18,014 - Finish: rpmbuild crypto-utils-2.4.1-62.fc25.src.rpm
2016-03-11 12:43:18,031 - Finish: build phase for crypto-utils-2.4.1-62.fc25.src.rpm
2016-03-11 12:43:18,039 - Finish: run
