2017-03-21 10:26:51,695 - Mock Version: 1.3.3
2017-03-21 10:26:52,111 - Start: dnf install
2017-03-21 10:29:50,334 - Finish: dnf install
2017-03-21 10:29:50,843 - Finish: chroot init
2017-03-21 10:29:50,969 - Finish: run
2017-03-21 10:29:55,929 - Mock Version: 1.3.3
2017-03-21 10:29:56,995 - Finish: chroot init
2017-03-21 10:29:57,006 - Start: build phase for gucharmap-9.0.3-1.fc26.src.rpm
2017-03-21 10:29:57,024 - Start: build setup for gucharmap-9.0.3-1.fc26.src.rpm
2017-03-21 10:31:49,790 - Finish: build setup for gucharmap-9.0.3-1.fc26.src.rpm
2017-03-21 10:31:49,791 - Start: rpmbuild gucharmap-9.0.3-1.fc26.src.rpm
2017-03-21 10:32:47,459 - Finish: rpmbuild gucharmap-9.0.3-1.fc26.src.rpm
2017-03-21 10:32:47,469 - Finish: build phase for gucharmap-9.0.3-1.fc26.src.rpm
2017-03-21 10:32:47,473 - Finish: run
