2015-03-08 19:09:26,038 - Mock Version: 1.2.7
2015-03-08 19:09:26,068 - Start: yum install
2015-03-08 19:10:59,202 - Finish: yum install
2015-03-08 19:10:59,380 - Finish: chroot init
2015-03-08 19:10:59,451 - Finish: run
2015-03-08 19:11:03,268 - Mock Version: 1.2.7
2015-03-08 19:11:03,488 - Finish: chroot init
2015-03-08 19:11:03,492 - Start: build phase for kdelibs-4.14.6-2.fc22.src.rpm
2015-03-08 19:11:03,497 - Start: build setup for kdelibs-4.14.6-2.fc22.src.rpm
2015-03-08 19:15:54,331 - Finish: build setup for kdelibs-4.14.6-2.fc22.src.rpm
2015-03-08 19:15:54,331 - Start: rpmbuild kdelibs-4.14.6-2.fc22.src.rpm
2015-03-08 19:40:26,367 - Finish: rpmbuild kdelibs-4.14.6-2.fc22.src.rpm
2015-03-08 19:40:26,370 - Finish: build phase for kdelibs-4.14.6-2.fc22.src.rpm
2015-03-08 19:40:26,372 - Finish: run
