2017-08-24 23:17:41,737 - Mock Version: 1.3.4
2017-08-24 23:17:42,239 - Start: dnf install
2017-08-24 23:20:41,633 - Finish: dnf install
2017-08-24 23:20:42,275 - Finish: chroot init
2017-08-24 23:20:42,442 - Finish: run
2017-08-24 23:20:47,371 - Mock Version: 1.3.4
2017-08-24 23:20:48,757 - Finish: chroot init
2017-08-24 23:20:48,771 - Start: build phase for ImageMagick-7.0.6.9-4.fc27.src.rpm
2017-08-24 23:20:48,799 - Start: build setup for ImageMagick-7.0.6.9-4.fc27.src.rpm
2017-08-24 23:22:35,290 - Finish: build setup for ImageMagick-7.0.6.9-4.fc27.src.rpm
2017-08-24 23:22:35,291 - Start: rpmbuild ImageMagick-7.0.6.9-4.fc27.src.rpm
2017-08-24 23:51:46,837 - Finish: rpmbuild ImageMagick-7.0.6.9-4.fc27.src.rpm
2017-08-24 23:51:46,849 - Finish: build phase for ImageMagick-7.0.6.9-4.fc27.src.rpm
2017-08-24 23:51:46,854 - Finish: run
