2018-09-28 15:04:56,530 - Mock Version: 1.3.4
2018-09-28 15:04:56,649 - Start: dnf install
2018-09-28 15:05:49,097 - Finish: dnf install
2018-09-28 15:05:49,313 - Finish: chroot init
2018-09-28 15:05:49,371 - Finish: run
2018-09-28 15:05:51,244 - Mock Version: 1.3.4
2018-09-28 15:05:51,700 - Finish: chroot init
2018-09-28 15:05:51,703 - Start: build phase for pam-kwallet-5.13.5-1.fc29.src.rpm
2018-09-28 15:05:51,708 - Start: build setup for pam-kwallet-5.13.5-1.fc29.src.rpm
2018-09-28 15:06:19,894 - Finish: build setup for pam-kwallet-5.13.5-1.fc29.src.rpm
2018-09-28 15:06:19,894 - Start: rpmbuild pam-kwallet-5.13.5-1.fc29.src.rpm
2018-09-28 15:06:22,743 - Finish: rpmbuild pam-kwallet-5.13.5-1.fc29.src.rpm
2018-09-28 15:06:22,746 - Finish: build phase for pam-kwallet-5.13.5-1.fc29.src.rpm
2018-09-28 15:06:22,747 - Finish: run
