2019-05-27 22:59:17,913 - Mock Version: 1.3.4
2019-05-27 22:59:18,609 - Start: dnf install
2019-05-27 23:01:51,196 - Finish: dnf install
2019-05-27 23:01:51,749 - Finish: chroot init
2019-05-27 23:01:51,915 - Finish: run
2019-05-27 23:01:57,625 - Mock Version: 1.3.4
2019-05-27 23:01:58,916 - Finish: chroot init
2019-05-27 23:01:58,930 - Start: build phase for ykushcmd-1.1.0-5.c585d24.fc29.src.rpm
2019-05-27 23:01:58,952 - Start: build setup for ykushcmd-1.1.0-5.c585d24.fc29.src.rpm
2019-05-27 23:02:24,215 - Finish: build setup for ykushcmd-1.1.0-5.c585d24.fc29.src.rpm
2019-05-27 23:02:24,215 - Start: rpmbuild ykushcmd-1.1.0-5.c585d24.fc29.src.rpm
2019-05-27 23:02:28,513 - Finish: rpmbuild ykushcmd-1.1.0-5.c585d24.fc29.src.rpm
2019-05-27 23:02:28,525 - Finish: build phase for ykushcmd-1.1.0-5.c585d24.fc29.src.rpm
2019-05-27 23:02:28,530 - Finish: run
