2012-01-26 15:29:17,784 - Mock Version: 1.1.18
2012-01-26 15:29:17,801 - State Changed: running yum
2012-01-26 15:30:57,156 - State Changed: unlock buildroot
2012-01-26 15:30:57,227 - State Changed: end
2012-01-26 15:31:01,527 - Mock Version: 1.1.18
2012-01-26 15:31:01,542 - State Changed: running yum
2012-01-26 15:31:02,333 - State Changed: unlock buildroot
2012-01-26 15:31:02,475 - State Changed: setup
2012-01-26 15:31:20,708 - State Changed: build
2012-01-26 15:31:33,936 - State Changed: end
