2017-11-08 16:13:24,914 - Mock Version: 1.3.4
2017-11-08 16:13:25,050 - Start: dnf install
2017-11-08 16:15:01,895 - Finish: dnf install
2017-11-08 16:15:02,204 - Finish: chroot init
2017-11-08 16:15:02,301 - Finish: run
2017-11-08 16:15:06,404 - Mock Version: 1.3.4
2017-11-08 16:15:07,034 - Finish: chroot init
2017-11-08 16:15:07,039 - Start: build phase for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 16:15:07,047 - Start: build setup for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 16:15:40,974 - Finish: build setup for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 16:15:40,975 - Start: rpmbuild kernel-4.13.12-200.fc26.src.rpm
2017-11-08 20:05:55,774 - Finish: rpmbuild kernel-4.13.12-200.fc26.src.rpm
2017-11-08 20:05:55,785 - Finish: build phase for kernel-4.13.12-200.fc26.src.rpm
2017-11-08 20:05:56,138 - Finish: run
