2021-04-10 20:56:57,078 - Mock Version: 2.9
2021-04-10 20:56:57,314 - Start: dnf install
2021-04-10 20:57:41,857 - Finish: dnf install
2021-04-10 20:57:42,029 - Finish: chroot init
2021-04-10 20:57:42,098 - Finish: run
2021-04-10 20:57:45,139 - Mock Version: 2.9
2021-04-10 20:57:45,503 - Finish: chroot init
2021-04-10 20:57:45,508 - Start: chroot ['uname -r']
2021-04-10 20:57:45,521 - Finish: chroot ['uname -r']
2021-04-10 20:57:49,234 - Mock Version: 2.9
2021-04-10 20:57:49,871 - Finish: chroot init
2021-04-10 20:57:49,874 - Start: build phase for librsync-2.3.2-1.fc33.src.rpm
2021-04-10 20:57:49,880 - Start: build setup for librsync-2.3.2-1.fc33.src.rpm
2021-04-10 20:58:18,822 - Finish: build setup for librsync-2.3.2-1.fc33.src.rpm
2021-04-10 20:58:18,823 - Start: rpmbuild librsync-2.3.2-1.fc33.src.rpm
2021-04-10 20:59:05,767 - Finish: rpmbuild librsync-2.3.2-1.fc33.src.rpm
2021-04-10 20:59:05,770 - Finish: build phase for librsync-2.3.2-1.fc33.src.rpm
2021-04-10 20:59:05,776 - Finish: run
