2016-04-26 19:16:48,811 - Mock Version: 1.2.17
2016-04-26 19:16:49,010 - Start: yum install
2016-04-26 19:17:30,003 - Finish: yum install
2016-04-26 19:17:30,267 - Finish: chroot init
2016-04-26 19:17:30,432 - Finish: run
2016-04-26 19:17:37,357 - Mock Version: 1.2.17
2016-04-26 19:17:37,998 - Finish: chroot init
2016-04-26 19:17:38,004 - Start: build phase for abi-compliance-checker-1.99.19-1.el7.src.rpm
2016-04-26 19:17:38,019 - Start: build setup for abi-compliance-checker-1.99.19-1.el7.src.rpm
2016-04-26 19:17:38,618 - Finish: build setup for abi-compliance-checker-1.99.19-1.el7.src.rpm
2016-04-26 19:17:38,618 - Start: rpmbuild abi-compliance-checker-1.99.19-1.el7.src.rpm
2016-04-26 19:17:39,545 - Finish: rpmbuild abi-compliance-checker-1.99.19-1.el7.src.rpm
2016-04-26 19:17:39,550 - Finish: build phase for abi-compliance-checker-1.99.19-1.el7.src.rpm
2016-04-26 19:17:39,554 - Finish: run
