2020-01-16 15:34:45,846 - Mock Version: 1.4.21
2020-01-16 15:34:45,992 - Start: dnf install
2020-01-16 15:35:11,156 - Finish: dnf install
2020-01-16 15:35:11,344 - Finish: chroot init
2020-01-16 15:35:11,390 - Finish: run
2020-01-16 15:35:13,818 - Mock Version: 1.4.21
2020-01-16 15:35:14,264 - Finish: chroot init
2020-01-16 15:35:14,266 - Start: build phase for kig-19.12.1-1.fc32.src.rpm
2020-01-16 15:35:14,269 - Start: build setup for kig-19.12.1-1.fc32.src.rpm
2020-01-16 15:35:39,732 - Finish: build setup for kig-19.12.1-1.fc32.src.rpm
2020-01-16 15:35:39,733 - Start: rpmbuild kig-19.12.1-1.fc32.src.rpm
2020-01-16 15:36:37,810 - Finish: rpmbuild kig-19.12.1-1.fc32.src.rpm
2020-01-16 15:36:37,833 - Finish: build phase for kig-19.12.1-1.fc32.src.rpm
2020-01-16 15:36:37,836 - Finish: run
