2019-04-26 22:51:55,803 - Mock Version: 1.4.14
2019-04-26 22:51:55,916 - Start: dnf install
2019-04-26 22:52:41,790 - Finish: dnf install
2019-04-26 22:52:41,956 - Finish: chroot init
2019-04-26 22:52:42,005 - Finish: run
2019-04-26 22:52:44,265 - Mock Version: 1.4.14
2019-04-26 22:52:44,657 - Finish: chroot init
2019-04-26 22:52:44,660 - Start: build phase for python-gnupg-0.4.4-1.fc29.src.rpm
2019-04-26 22:52:44,664 - Start: build setup for python-gnupg-0.4.4-1.fc29.src.rpm
2019-04-26 22:52:49,255 - Finish: build setup for python-gnupg-0.4.4-1.fc29.src.rpm
2019-04-26 22:52:49,256 - Start: rpmbuild python-gnupg-0.4.4-1.fc29.src.rpm
2019-04-26 22:52:52,564 - Finish: rpmbuild python-gnupg-0.4.4-1.fc29.src.rpm
2019-04-26 22:52:52,567 - Finish: build phase for python-gnupg-0.4.4-1.fc29.src.rpm
2019-04-26 22:52:52,570 - Finish: run
