2015-10-13 11:17:24,518 - Mock Version: 1.2.13
2015-10-13 11:17:24,886 - Start: yum install
2015-10-13 11:18:31,094 - Finish: yum install
2015-10-13 11:18:31,466 - Finish: chroot init
2015-10-13 11:18:31,592 - Finish: run
2015-10-13 11:18:34,633 - Mock Version: 1.2.13
2015-10-13 11:18:35,147 - Finish: chroot init
2015-10-13 11:18:35,150 - Start: build phase for kf5-kwidgetsaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:18:35,157 - Start: build setup for kf5-kwidgetsaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:19:11,640 - Finish: build setup for kf5-kwidgetsaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:19:11,641 - Start: rpmbuild kf5-kwidgetsaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:20:44,513 - Finish: rpmbuild kf5-kwidgetsaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:20:44,517 - Finish: build phase for kf5-kwidgetsaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:20:44,519 - Finish: run
