2018-02-13 00:07:26,305 - Mock Version: 1.3.4
2018-02-13 00:07:26,420 - Start: dnf install
2018-02-13 00:08:08,800 - Finish: dnf install
2018-02-13 00:08:09,092 - Finish: chroot init
2018-02-13 00:08:09,149 - Finish: run
2018-02-13 00:08:11,358 - Mock Version: 1.3.4
2018-02-13 00:08:11,838 - Finish: chroot init
2018-02-13 00:08:11,842 - Start: build phase for uboot-tools-2018.03-0.3.rc2.fc28.src.rpm
2018-02-13 00:08:11,848 - Start: build setup for uboot-tools-2018.03-0.3.rc2.fc28.src.rpm
2018-02-13 00:08:30,786 - Finish: build setup for uboot-tools-2018.03-0.3.rc2.fc28.src.rpm
2018-02-13 00:08:30,787 - Start: rpmbuild uboot-tools-2018.03-0.3.rc2.fc28.src.rpm
2018-02-13 00:08:49,598 - Finish: rpmbuild uboot-tools-2018.03-0.3.rc2.fc28.src.rpm
2018-02-13 00:08:49,601 - Finish: build phase for uboot-tools-2018.03-0.3.rc2.fc28.src.rpm
2018-02-13 00:08:49,602 - Finish: run
