2017-03-24 13:35:42,776 - Mock Version: 1.3.4
2017-03-24 13:35:42,997 - Start: dnf install
2017-03-24 13:37:22,072 - Finish: dnf install
2017-03-24 13:37:22,382 - Finish: chroot init
2017-03-24 13:37:22,532 - Finish: run
2017-03-24 13:37:28,578 - Mock Version: 1.3.4
2017-03-24 13:37:29,450 - Finish: chroot init
2017-03-24 13:37:29,453 - Start: build phase for juk-16.12.3-1.fc25.src.rpm
2017-03-24 13:37:29,467 - Start: build setup for juk-16.12.3-1.fc25.src.rpm
2017-03-24 13:38:52,640 - Finish: build setup for juk-16.12.3-1.fc25.src.rpm
2017-03-24 13:38:52,640 - Start: rpmbuild juk-16.12.3-1.fc25.src.rpm
2017-03-24 13:40:09,937 - Finish: rpmbuild juk-16.12.3-1.fc25.src.rpm
2017-03-24 13:40:09,940 - Finish: build phase for juk-16.12.3-1.fc25.src.rpm
2017-03-24 13:40:09,945 - Finish: run
