2019-02-11 16:46:54,801 - Mock Version: 1.4.13
2019-02-11 16:46:54,914 - Start: dnf install
2019-02-11 16:47:35,201 - Finish: dnf install
2019-02-11 16:47:35,398 - Finish: chroot init
2019-02-11 16:47:35,448 - Finish: run
2019-02-11 16:47:38,189 - Mock Version: 1.4.13
2019-02-11 16:47:38,508 - Finish: chroot init
2019-02-11 16:47:38,510 - Start: build phase for ceph-12.2.11-1.fc29.src.rpm
2019-02-11 16:47:38,513 - Start: build setup for ceph-12.2.11-1.fc29.src.rpm
2019-02-11 16:48:23,777 - Finish: build setup for ceph-12.2.11-1.fc29.src.rpm
2019-02-11 16:48:23,777 - Start: rpmbuild ceph-12.2.11-1.fc29.src.rpm
2019-02-11 17:21:00,385 - Finish: rpmbuild ceph-12.2.11-1.fc29.src.rpm
2019-02-11 17:21:00,387 - Finish: build phase for ceph-12.2.11-1.fc29.src.rpm
2019-02-11 17:21:00,388 - Finish: run
