2018-04-12 07:32:11,436 - Mock Version: 1.3.4
2018-04-12 07:32:11,871 - Start: dnf install
2018-04-12 07:34:13,635 - Finish: dnf install
2018-04-12 07:34:14,208 - Finish: chroot init
2018-04-12 07:34:14,354 - Finish: run
2018-04-12 07:34:17,581 - Mock Version: 1.3.4
2018-04-12 07:34:18,815 - Finish: chroot init
2018-04-12 07:34:18,828 - Start: build phase for cups-2.2.2-10.fc26.src.rpm
2018-04-12 07:34:18,849 - Start: build setup for cups-2.2.2-10.fc26.src.rpm
2018-04-12 07:34:49,119 - Finish: build setup for cups-2.2.2-10.fc26.src.rpm
2018-04-12 07:34:49,119 - Start: rpmbuild cups-2.2.2-10.fc26.src.rpm
2018-04-12 07:37:49,048 - Finish: rpmbuild cups-2.2.2-10.fc26.src.rpm
2018-04-12 07:37:49,060 - Finish: build phase for cups-2.2.2-10.fc26.src.rpm
2018-04-12 07:37:49,066 - Finish: run
