2021-09-18 10:06:27,334 - Mock Version: 2.12
2021-09-18 10:06:27,904 - Start: dnf install
2021-09-18 10:07:37,884 - Finish: dnf install
2021-09-18 10:07:38,204 - Finish: chroot init
2021-09-18 10:07:38,299 - Finish: run
2021-09-18 10:07:42,681 - Mock Version: 2.12
2021-09-18 10:07:43,204 - Finish: chroot init
2021-09-18 10:07:43,210 - Start: chroot ['uname -r']
2021-09-18 10:07:43,238 - Finish: chroot ['uname -r']
2021-09-18 10:07:50,913 - Mock Version: 2.12
2021-09-18 10:07:52,077 - Finish: chroot init
2021-09-18 10:07:52,083 - Start: build phase for bind-dyndb-ldap-11.9-7.fc35.src.rpm
2021-09-18 10:07:52,093 - Start: build setup for bind-dyndb-ldap-11.9-7.fc35.src.rpm
2021-09-18 10:08:09,715 - Finish: build setup for bind-dyndb-ldap-11.9-7.fc35.src.rpm
2021-09-18 10:08:09,717 - Start: rpmbuild bind-dyndb-ldap-11.9-7.fc35.src.rpm
2021-09-18 10:08:45,554 - Finish: rpmbuild bind-dyndb-ldap-11.9-7.fc35.src.rpm
2021-09-18 10:08:45,696 - Finish: build phase for bind-dyndb-ldap-11.9-7.fc35.src.rpm
2021-09-18 10:08:45,712 - Finish: run
