2022-03-31 11:12:58,432 - Mock Version: 2.16
2022-03-31 11:12:58,588 - Start: dnf install
2022-03-31 11:13:25,059 - Finish: dnf install
2022-03-31 11:13:25,164 - Finish: chroot init
2022-03-31 11:13:25,211 - Finish: run
2022-03-31 11:13:27,801 - Mock Version: 2.16
2022-03-31 11:13:27,952 - Finish: chroot init
2022-03-31 11:13:27,954 - Start: chroot ['uname -r']
2022-03-31 11:13:27,964 - Finish: chroot ['uname -r']
2022-03-31 11:13:30,828 - Mock Version: 2.16
2022-03-31 11:13:31,174 - Finish: chroot init
2022-03-31 11:13:31,175 - Start: build phase for asv-0.5.1-3.fc37.src.rpm
2022-03-31 11:13:31,178 - Start: build setup for asv-0.5.1-3.fc37.src.rpm
2022-03-31 11:14:35,167 - Finish: build setup for asv-0.5.1-3.fc37.src.rpm
2022-03-31 11:14:35,168 - Start: rpmbuild asv-0.5.1-3.fc37.src.rpm
2022-03-31 11:26:04,217 - Finish: rpmbuild asv-0.5.1-3.fc37.src.rpm
2022-03-31 11:26:04,220 - Finish: build phase for asv-0.5.1-3.fc37.src.rpm
2022-03-31 11:26:04,225 - Finish: run
