2019-11-16 21:34:56,355 - Mock Version: 1.4.21
2019-11-16 21:34:56,494 - Start: dnf install
2019-11-16 21:35:57,977 - Finish: dnf install
2019-11-16 21:35:58,248 - Finish: chroot init
2019-11-16 21:35:58,279 - Finish: run
2019-11-16 21:36:01,724 - Mock Version: 1.4.21
2019-11-16 21:36:02,225 - Finish: chroot init
2019-11-16 21:36:02,227 - Start: build phase for switchboard-plug-about-2.6.1-1.fc30.src.rpm
2019-11-16 21:36:02,231 - Start: build setup for switchboard-plug-about-2.6.1-1.fc30.src.rpm
2019-11-16 21:36:31,344 - Finish: build setup for switchboard-plug-about-2.6.1-1.fc30.src.rpm
2019-11-16 21:36:31,345 - Start: rpmbuild switchboard-plug-about-2.6.1-1.fc30.src.rpm
2019-11-16 21:36:35,220 - Finish: rpmbuild switchboard-plug-about-2.6.1-1.fc30.src.rpm
2019-11-16 21:36:35,222 - Finish: build phase for switchboard-plug-about-2.6.1-1.fc30.src.rpm
2019-11-16 21:36:35,225 - Finish: run
