2022-08-26 21:25:26,506 - Mock Version: 3.1
2022-08-26 21:25:27,141 - Start: dnf install
2022-08-26 21:26:30,801 - Finish: dnf install
2022-08-26 21:26:31,119 - Finish: chroot init
2022-08-26 21:26:31,212 - Finish: run
2022-08-26 21:26:35,592 - Mock Version: 3.1
2022-08-26 21:26:36,260 - Finish: chroot init
2022-08-26 21:26:36,265 - Start: chroot ['uname -r']
2022-08-26 21:26:36,290 - Finish: chroot ['uname -r']
2022-08-26 21:26:41,203 - Mock Version: 3.1
2022-08-26 21:26:42,604 - Finish: chroot init
2022-08-26 21:26:42,609 - Start: build phase for sssd-2.7.4-1.fc36.src.rpm
2022-08-26 21:26:42,617 - Start: build setup for sssd-2.7.4-1.fc36.src.rpm
2022-08-26 21:27:50,425 - Finish: build setup for sssd-2.7.4-1.fc36.src.rpm
2022-08-26 21:27:50,427 - Start: rpmbuild sssd-2.7.4-1.fc36.src.rpm
2022-08-26 21:36:19,066 - Finish: rpmbuild sssd-2.7.4-1.fc36.src.rpm
2022-08-26 21:36:19,117 - Finish: build phase for sssd-2.7.4-1.fc36.src.rpm
2022-08-26 21:36:19,125 - Finish: run
