2017-05-15 06:08:22,500 - Mock Version: 1.3.4
2017-05-15 06:08:22,612 - Start: dnf install
2017-05-15 06:09:18,891 - Finish: dnf install
2017-05-15 06:09:19,090 - Finish: chroot init
2017-05-15 06:09:19,146 - Finish: run
2017-05-15 06:09:20,855 - Mock Version: 1.3.4
2017-05-15 06:09:21,229 - Finish: chroot init
2017-05-15 06:09:21,232 - Start: build phase for menu-cache-1.0.2-4.D20170514git56f6668459.fc24.src.rpm
2017-05-15 06:09:21,237 - Start: build setup for menu-cache-1.0.2-4.D20170514git56f6668459.fc24.src.rpm
2017-05-15 06:09:41,613 - Finish: build setup for menu-cache-1.0.2-4.D20170514git56f6668459.fc24.src.rpm
2017-05-15 06:09:41,613 - Start: rpmbuild menu-cache-1.0.2-4.D20170514git56f6668459.fc24.src.rpm
2017-05-15 06:09:50,951 - Finish: rpmbuild menu-cache-1.0.2-4.D20170514git56f6668459.fc24.src.rpm
2017-05-15 06:09:50,954 - Finish: build phase for menu-cache-1.0.2-4.D20170514git56f6668459.fc24.src.rpm
2017-05-15 06:09:50,955 - Finish: run
