2021-02-19 11:10:46,803 - Mock Version: 2.9
2021-02-19 11:10:46,952 - Start: dnf install
2021-02-19 11:11:20,111 - Finish: dnf install
2021-02-19 11:11:20,220 - Finish: chroot init
2021-02-19 11:11:20,274 - Finish: run
2021-02-19 11:11:22,234 - Mock Version: 2.9
2021-02-19 11:11:22,601 - Finish: chroot init
2021-02-19 11:11:22,603 - Start: chroot ['uname -r']
2021-02-19 11:11:22,616 - Finish: chroot ['uname -r']
2021-02-19 11:11:24,899 - Mock Version: 2.9
2021-02-19 11:11:25,274 - Finish: chroot init
2021-02-19 11:11:25,275 - Start: build phase for dbus-broker-27-2.fc32.src.rpm
2021-02-19 11:11:25,278 - Start: build setup for dbus-broker-27-2.fc32.src.rpm
2021-02-19 11:11:31,475 - Finish: build setup for dbus-broker-27-2.fc32.src.rpm
2021-02-19 11:11:31,476 - Start: rpmbuild dbus-broker-27-2.fc32.src.rpm
2021-02-19 11:11:41,484 - Finish: rpmbuild dbus-broker-27-2.fc32.src.rpm
2021-02-19 11:11:41,486 - Finish: build phase for dbus-broker-27-2.fc32.src.rpm
2021-02-19 11:11:41,490 - Finish: run
