2022-01-20 20:26:42,537 - Mock Version: 2.15
2022-01-20 20:26:43,066 - Start: dnf install
2022-01-20 20:28:03,277 - Finish: dnf install
2022-01-20 20:28:03,630 - Finish: chroot init
2022-01-20 20:28:03,747 - Finish: run
2022-01-20 20:28:08,172 - Mock Version: 2.15
2022-01-20 20:28:08,688 - Finish: chroot init
2022-01-20 20:28:08,694 - Start: chroot ['uname -r']
2022-01-20 20:28:08,722 - Finish: chroot ['uname -r']
2022-01-20 20:28:15,448 - Mock Version: 2.15
2022-01-20 20:28:16,626 - Finish: chroot init
2022-01-20 20:28:16,632 - Start: build phase for libtraceevent-1.2.1-4.fc36.src.rpm
2022-01-20 20:28:16,640 - Start: build setup for libtraceevent-1.2.1-4.fc36.src.rpm
2022-01-20 20:28:42,339 - Finish: build setup for libtraceevent-1.2.1-4.fc36.src.rpm
2022-01-20 20:28:42,342 - Start: rpmbuild libtraceevent-1.2.1-4.fc36.src.rpm
2022-01-20 20:29:05,397 - Finish: rpmbuild libtraceevent-1.2.1-4.fc36.src.rpm
2022-01-20 20:29:05,405 - Finish: build phase for libtraceevent-1.2.1-4.fc36.src.rpm
2022-01-20 20:29:05,416 - Finish: run
