2016-07-27 18:04:04,283 - Mock Version: 1.2.18
2016-07-27 18:04:04,978 - Start: dnf install
2016-07-27 18:07:37,571 - Finish: dnf install
2016-07-27 18:07:39,134 - Finish: chroot init
2016-07-27 18:07:39,377 - Finish: run
2016-07-27 18:07:49,697 - Mock Version: 1.2.18
2016-07-27 18:07:52,918 - Finish: chroot init
2016-07-27 18:07:52,940 - Start: build phase for flex-2.6.0-2.fc26.src.rpm
2016-07-27 18:07:52,976 - Start: build setup for flex-2.6.0-2.fc26.src.rpm
2016-07-27 18:08:34,401 - Finish: build setup for flex-2.6.0-2.fc26.src.rpm
2016-07-27 18:08:34,402 - Start: rpmbuild flex-2.6.0-2.fc26.src.rpm
2016-07-27 18:13:13,364 - Finish: rpmbuild flex-2.6.0-2.fc26.src.rpm
2016-07-27 18:13:13,382 - Finish: build phase for flex-2.6.0-2.fc26.src.rpm
2016-07-27 18:13:13,391 - Finish: run
