2012-05-19 14:15:16,402 - Mock Version: 1.1.18
2012-05-19 14:15:16,420 - State Changed: running yum
2012-05-19 14:16:32,770 - State Changed: unlock buildroot
2012-05-19 14:16:32,913 - State Changed: end
2012-05-19 14:16:38,458 - Mock Version: 1.1.18
2012-05-19 14:16:38,473 - State Changed: running yum
2012-05-19 14:16:38,933 - State Changed: unlock buildroot
2012-05-19 14:16:39,120 - State Changed: setup
2012-05-19 14:17:05,011 - State Changed: build
2012-05-19 14:17:18,298 - State Changed: end
