2023-01-30 18:22:18,287 - Mock Version: 3.5
2023-01-30 18:22:18,565 - Start: dnf install
2023-01-30 18:22:49,920 - Finish: dnf install
2023-01-30 18:22:51,834 - Finish: chroot init
2023-01-30 18:22:52,066 - Finish: run
2023-01-30 18:22:55,321 - Mock Version: 3.5
2023-01-30 18:22:55,877 - Finish: chroot init
2023-01-30 18:22:55,882 - Start: chroot ['uname -r']
2023-01-30 18:22:56,163 - Finish: chroot ['uname -r']
2023-01-30 18:23:00,599 - Mock Version: 3.5
2023-01-30 18:23:02,800 - Finish: chroot init
2023-01-30 18:23:02,806 - Start: build phase for root-6.26.10-5.fc38.src.rpm
2023-01-30 18:23:02,808 - Start: build setup for root-6.26.10-5.fc38.src.rpm
2023-01-30 18:25:15,191 - Finish: build setup for root-6.26.10-5.fc38.src.rpm
2023-01-30 18:25:15,193 - Start: rpmbuild root-6.26.10-5.fc38.src.rpm
2023-01-30 20:01:17,192 - Finish: rpmbuild root-6.26.10-5.fc38.src.rpm
2023-01-30 20:01:18,318 - Finish: build phase for root-6.26.10-5.fc38.src.rpm
2023-01-30 20:01:18,328 - Finish: run
