2022-04-15 13:54:34,454 - Mock Version: 2.16
2022-04-15 13:54:34,919 - Start: dnf install
2022-04-15 13:55:47,999 - Finish: dnf install
2022-04-15 13:55:48,315 - Finish: chroot init
2022-04-15 13:55:48,412 - Finish: run
2022-04-15 13:55:52,633 - Mock Version: 2.16
2022-04-15 13:55:53,099 - Finish: chroot init
2022-04-15 13:55:53,105 - Start: chroot ['uname -r']
2022-04-15 13:55:53,131 - Finish: chroot ['uname -r']
2022-04-15 13:55:58,902 - Mock Version: 2.16
2022-04-15 13:55:59,982 - Finish: chroot init
2022-04-15 13:55:59,988 - Start: build phase for flatpak-1.10.7-2.fc34.src.rpm
2022-04-15 13:55:59,996 - Start: build setup for flatpak-1.10.7-2.fc34.src.rpm
2022-04-15 13:56:34,149 - Finish: build setup for flatpak-1.10.7-2.fc34.src.rpm
2022-04-15 13:56:34,151 - Start: rpmbuild flatpak-1.10.7-2.fc34.src.rpm
2022-04-15 13:58:15,219 - Finish: rpmbuild flatpak-1.10.7-2.fc34.src.rpm
2022-04-15 13:58:15,257 - Finish: build phase for flatpak-1.10.7-2.fc34.src.rpm
2022-04-15 13:58:15,268 - Finish: run
