2019-03-21 03:10:56,976 - Mock Version: 1.3.4
2019-03-21 03:10:57,602 - Start: dnf install
2019-03-21 03:13:31,764 - Finish: dnf install
2019-03-21 03:13:32,472 - Finish: chroot init
2019-03-21 03:13:32,706 - Finish: run
2019-03-21 03:13:36,235 - Mock Version: 1.3.4
2019-03-21 03:13:37,709 - Finish: chroot init
2019-03-21 03:13:37,725 - Start: build phase for drupal7-7.65-1.fc28.src.rpm
2019-03-21 03:13:37,751 - Start: build setup for drupal7-7.65-1.fc28.src.rpm
2019-03-21 03:13:49,526 - Finish: build setup for drupal7-7.65-1.fc28.src.rpm
2019-03-21 03:13:49,526 - Start: rpmbuild drupal7-7.65-1.fc28.src.rpm
2019-03-21 03:14:18,598 - Finish: rpmbuild drupal7-7.65-1.fc28.src.rpm
2019-03-21 03:14:18,614 - Finish: build phase for drupal7-7.65-1.fc28.src.rpm
2019-03-21 03:14:18,621 - Finish: run
