2019-07-13 16:12:34,474 - Mock Version: 1.4.16
2019-07-13 16:12:35,020 - Start: dnf install
2019-07-13 16:14:22,799 - Finish: dnf install
2019-07-13 16:14:23,424 - Finish: chroot init
2019-07-13 16:14:23,582 - Finish: run
2019-07-13 16:14:28,220 - Mock Version: 1.4.16
2019-07-13 16:14:29,838 - Finish: chroot init
2019-07-13 16:14:29,851 - Start: build phase for kontact-19.04.3-1.fc31.src.rpm
2019-07-13 16:14:29,871 - Start: build setup for kontact-19.04.3-1.fc31.src.rpm
2019-07-13 16:17:27,584 - Finish: build setup for kontact-19.04.3-1.fc31.src.rpm
2019-07-13 16:17:27,585 - Start: rpmbuild kontact-19.04.3-1.fc31.src.rpm
2019-07-13 16:18:30,548 - Finish: rpmbuild kontact-19.04.3-1.fc31.src.rpm
2019-07-13 16:18:30,559 - Finish: build phase for kontact-19.04.3-1.fc31.src.rpm
2019-07-13 16:18:30,567 - Finish: run
