2018-04-19 16:28:29,156 - Mock Version: 1.3.4
2018-04-19 16:28:29,379 - Start: dnf install
2018-04-19 16:30:28,613 - Finish: dnf install
2018-04-19 16:30:29,673 - Finish: chroot init
2018-04-19 16:30:29,771 - Finish: run
2018-04-19 16:30:34,496 - Mock Version: 1.3.4
2018-04-19 16:30:37,154 - Finish: chroot init
2018-04-19 16:30:37,160 - Start: build phase for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:30:37,171 - Start: build setup for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:30:53,029 - Finish: build setup for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:30:53,030 - Start: rpmbuild 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:31:59,747 - Finish: rpmbuild 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:31:59,753 - Finish: build phase for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:31:59,755 - Finish: run
