2021-02-24 01:19:01,786 - Mock Version: 2.9
2021-02-24 01:19:01,903 - Start: dnf install
2021-02-24 01:19:30,865 - Finish: dnf install
2021-02-24 01:19:30,967 - Finish: chroot init
2021-02-24 01:19:31,019 - Finish: run
2021-02-24 01:19:33,102 - Mock Version: 2.9
2021-02-24 01:19:33,243 - Finish: chroot init
2021-02-24 01:19:33,245 - Start: chroot ['uname -r']
2021-02-24 01:19:33,257 - Finish: chroot ['uname -r']
2021-02-24 01:19:37,430 - Mock Version: 2.9
2021-02-24 01:19:37,785 - Finish: chroot init
2021-02-24 01:19:37,787 - Start: build phase for R-crosstalk-1.1.1-1.fc35.src.rpm
2021-02-24 01:19:37,789 - Start: build setup for R-crosstalk-1.1.1-1.fc35.src.rpm
2021-02-24 01:21:17,943 - Finish: build setup for R-crosstalk-1.1.1-1.fc35.src.rpm
2021-02-24 01:21:17,944 - Start: rpmbuild R-crosstalk-1.1.1-1.fc35.src.rpm
2021-02-24 01:21:40,130 - Finish: rpmbuild R-crosstalk-1.1.1-1.fc35.src.rpm
2021-02-24 01:21:40,132 - Finish: build phase for R-crosstalk-1.1.1-1.fc35.src.rpm
2021-02-24 01:21:40,135 - Finish: run
