2021-08-12 02:28:02,914 - Mock Version: 2.12
2021-08-12 02:28:03,311 - Start: dnf install
2021-08-12 02:28:50,302 - Finish: dnf install
2021-08-12 02:28:50,539 - Finish: chroot init
2021-08-12 02:28:50,613 - Finish: run
2021-08-12 02:28:53,720 - Mock Version: 2.12
2021-08-12 02:28:54,125 - Finish: chroot init
2021-08-12 02:28:54,130 - Start: chroot ['uname -r']
2021-08-12 02:28:54,150 - Finish: chroot ['uname -r']
2021-08-12 02:28:58,298 - Mock Version: 2.12
2021-08-12 02:28:59,131 - Finish: chroot init
2021-08-12 02:28:59,136 - Start: build phase for rubygem-nokogiri-1.12.3-1.fc36.src.rpm
2021-08-12 02:28:59,143 - Start: build setup for rubygem-nokogiri-1.12.3-1.fc36.src.rpm
2021-08-12 02:29:09,603 - Finish: build setup for rubygem-nokogiri-1.12.3-1.fc36.src.rpm
2021-08-12 02:29:09,605 - Start: rpmbuild rubygem-nokogiri-1.12.3-1.fc36.src.rpm
2021-08-12 02:31:17,497 - Finish: rpmbuild rubygem-nokogiri-1.12.3-1.fc36.src.rpm
2021-08-12 02:31:17,531 - Finish: build phase for rubygem-nokogiri-1.12.3-1.fc36.src.rpm
2021-08-12 02:31:17,539 - Finish: run
