2018-02-07 16:23:23,215 - Mock Version: 1.3.4
2018-02-07 16:23:23,352 - Start: dnf install
2018-02-07 16:26:27,212 - Finish: dnf install
2018-02-07 16:26:32,457 - Finish: chroot init
2018-02-07 16:26:32,566 - Finish: run
2018-02-07 16:26:36,674 - Mock Version: 1.3.4
2018-02-07 16:26:38,900 - Finish: chroot init
2018-02-07 16:26:38,903 - Start: build phase for e2fsprogs-1.43.8-2.fc28.src.rpm
2018-02-07 16:26:38,908 - Start: build setup for e2fsprogs-1.43.8-2.fc28.src.rpm
2018-02-07 16:27:08,418 - Finish: build setup for e2fsprogs-1.43.8-2.fc28.src.rpm
2018-02-07 16:27:08,418 - Start: rpmbuild e2fsprogs-1.43.8-2.fc28.src.rpm
2018-02-07 16:45:53,172 - Finish: rpmbuild e2fsprogs-1.43.8-2.fc28.src.rpm
2018-02-07 16:45:53,198 - Finish: build phase for e2fsprogs-1.43.8-2.fc28.src.rpm
2018-02-07 16:45:53,239 - Finish: run
