2020-07-12 23:21:26,613 - Mock Version: 2.3
2020-07-12 23:21:27,024 - Start: dnf install
2020-07-12 23:22:38,308 - Finish: dnf install
2020-07-12 23:22:38,930 - Finish: chroot init
2020-07-12 23:22:39,060 - Finish: run
2020-07-12 23:22:41,959 - Mock Version: 2.3
2020-07-12 23:22:42,424 - Finish: chroot init
2020-07-12 23:22:42,430 - Start: chroot ['uname -r']
2020-07-12 23:22:42,513 - Finish: chroot ['uname -r']
2020-07-12 23:22:46,074 - Mock Version: 2.3
2020-07-12 23:22:47,338 - Finish: chroot init
2020-07-12 23:22:47,346 - Start: build phase for golang-github-alecthomas-kong-0.2.11-1.fc31.src.rpm
2020-07-12 23:22:47,359 - Start: build setup for golang-github-alecthomas-kong-0.2.11-1.fc31.src.rpm
2020-07-12 23:23:01,750 - Finish: build setup for golang-github-alecthomas-kong-0.2.11-1.fc31.src.rpm
2020-07-12 23:23:01,751 - Start: rpmbuild golang-github-alecthomas-kong-0.2.11-1.fc31.src.rpm
2020-07-12 23:23:26,683 - Finish: rpmbuild golang-github-alecthomas-kong-0.2.11-1.fc31.src.rpm
2020-07-12 23:23:26,688 - Finish: build phase for golang-github-alecthomas-kong-0.2.11-1.fc31.src.rpm
2020-07-12 23:23:26,702 - Finish: run
