2021-01-23 10:47:12,362 - Mock Version: 2.8
2021-01-23 10:47:12,521 - Start: dnf install
2021-01-23 10:47:45,552 - Finish: dnf install
2021-01-23 10:47:45,682 - Finish: chroot init
2021-01-23 10:47:45,772 - Finish: run
2021-01-23 10:47:47,357 - Mock Version: 2.8
2021-01-23 10:47:47,534 - Finish: chroot init
2021-01-23 10:47:47,536 - Start: chroot ['uname -r']
2021-01-23 10:47:47,551 - Finish: chroot ['uname -r']
2021-01-23 10:47:49,837 - Mock Version: 2.8
2021-01-23 10:47:50,228 - Finish: chroot init
2021-01-23 10:47:50,230 - Start: build phase for mapnik-3.1.0-2.fc34.src.rpm
2021-01-23 10:47:50,233 - Start: build setup for mapnik-3.1.0-2.fc34.src.rpm
2021-01-23 10:48:31,018 - Finish: build setup for mapnik-3.1.0-2.fc34.src.rpm
2021-01-23 10:48:31,019 - Start: rpmbuild mapnik-3.1.0-2.fc34.src.rpm
2021-01-23 12:00:51,929 - Finish: rpmbuild mapnik-3.1.0-2.fc34.src.rpm
2021-01-23 12:00:52,141 - Finish: build phase for mapnik-3.1.0-2.fc34.src.rpm
2021-01-23 12:00:52,146 - Finish: run
