2017-05-15 22:20:20,797 - Mock Version: 1.3.4
2017-05-15 22:20:20,952 - Start: dnf install
2017-05-15 22:21:27,897 - Finish: dnf install
2017-05-15 22:21:28,174 - Finish: chroot init
2017-05-15 22:21:28,265 - Finish: run
2017-05-15 22:21:32,527 - Mock Version: 1.3.4
2017-05-15 22:21:33,036 - Finish: chroot init
2017-05-15 22:21:33,040 - Start: build phase for vfrnav-20160429-7.fc26.src.rpm
2017-05-15 22:21:33,047 - Start: build setup for vfrnav-20160429-7.fc26.src.rpm
2017-05-15 22:28:52,994 - Finish: build setup for vfrnav-20160429-7.fc26.src.rpm
2017-05-15 22:28:52,995 - Start: rpmbuild vfrnav-20160429-7.fc26.src.rpm
2017-05-15 22:58:55,921 - Finish: rpmbuild vfrnav-20160429-7.fc26.src.rpm
2017-05-15 22:58:55,927 - Finish: build phase for vfrnav-20160429-7.fc26.src.rpm
2017-05-15 22:58:55,930 - Finish: run
