2019-12-17 15:57:16,084 - Mock Version: 1.4.21
2019-12-17 15:57:16,219 - Start: dnf install
2019-12-17 15:57:51,021 - Finish: dnf install
2019-12-17 15:57:51,298 - Finish: chroot init
2019-12-17 15:57:51,346 - Finish: run
2019-12-17 15:57:55,629 - Mock Version: 1.4.21
2019-12-17 15:57:56,147 - Finish: chroot init
2019-12-17 15:57:56,150 - Start: build phase for kf5-kross-5.59.0-1.el8.src.rpm
2019-12-17 15:57:56,153 - Start: build setup for kf5-kross-5.59.0-1.el8.src.rpm
2019-12-17 15:58:33,053 - Finish: build setup for kf5-kross-5.59.0-1.el8.src.rpm
2019-12-17 15:58:33,054 - Start: rpmbuild kf5-kross-5.59.0-1.el8.src.rpm
2019-12-17 15:58:52,753 - Finish: rpmbuild kf5-kross-5.59.0-1.el8.src.rpm
2019-12-17 15:58:52,759 - Finish: build phase for kf5-kross-5.59.0-1.el8.src.rpm
2019-12-17 15:58:52,763 - Finish: run
