2019-10-09 08:19:28,031 - Mock Version: 1.4.19
2019-10-09 08:19:28,197 - Start: dnf install
2019-10-09 08:20:16,480 - Finish: dnf install
2019-10-09 08:20:16,648 - Finish: chroot init
2019-10-09 08:20:16,701 - Finish: run
2019-10-09 08:20:21,025 - Mock Version: 1.4.19
2019-10-09 08:20:21,494 - Finish: chroot init
2019-10-09 08:20:21,497 - Start: build phase for radare2-3.9.0-3.fc29.1.src.rpm
2019-10-09 08:20:21,501 - Start: build setup for radare2-3.9.0-3.fc29.1.src.rpm
2019-10-09 08:20:32,454 - Finish: build setup for radare2-3.9.0-3.fc29.1.src.rpm
2019-10-09 08:20:32,454 - Start: rpmbuild radare2-3.9.0-3.fc29.1.src.rpm
2019-10-09 08:22:18,472 - Finish: rpmbuild radare2-3.9.0-3.fc29.1.src.rpm
2019-10-09 08:22:18,472 - Finish: build phase for radare2-3.9.0-3.fc29.1.src.rpm
2019-10-09 08:22:18,480 - Finish: run
