2017-07-19 07:49:32,054 - Mock Version: 1.3.4
2017-07-19 07:49:32,516 - Start: dnf install
2017-07-19 07:52:33,455 - Finish: dnf install
2017-07-19 07:52:34,098 - Finish: chroot init
2017-07-19 07:52:34,268 - Finish: run
2017-07-19 07:52:39,689 - Mock Version: 1.3.4
2017-07-19 07:52:41,060 - Finish: chroot init
2017-07-19 07:52:41,074 - Start: build phase for opensc-0.17.0-1.fc27.src.rpm
2017-07-19 07:52:41,095 - Start: build setup for opensc-0.17.0-1.fc27.src.rpm
2017-07-19 07:53:29,442 - Finish: build setup for opensc-0.17.0-1.fc27.src.rpm
2017-07-19 07:53:29,443 - Start: rpmbuild opensc-0.17.0-1.fc27.src.rpm
2017-07-19 07:56:13,187 - Finish: rpmbuild opensc-0.17.0-1.fc27.src.rpm
2017-07-19 07:56:13,201 - Finish: build phase for opensc-0.17.0-1.fc27.src.rpm
2017-07-19 07:56:13,208 - Finish: run
