2021-07-15 10:04:26,945 - Mock Version: 2.11
2021-07-15 10:04:27,236 - Start: dnf install
2021-07-15 10:05:20,829 - Finish: dnf install
2021-07-15 10:05:21,019 - Finish: chroot init
2021-07-15 10:05:21,116 - Finish: run
2021-07-15 10:05:23,742 - Mock Version: 2.11
2021-07-15 10:05:24,101 - Finish: chroot init
2021-07-15 10:05:24,106 - Start: chroot ['uname -r']
2021-07-15 10:05:24,118 - Finish: chroot ['uname -r']
2021-07-15 10:05:28,358 - Mock Version: 2.11
2021-07-15 10:05:29,256 - Finish: chroot init
2021-07-15 10:05:29,261 - Start: build phase for pcre2-10.37-3.eln112.src.rpm
2021-07-15 10:05:29,267 - Start: build setup for pcre2-10.37-3.eln112.src.rpm
2021-07-15 10:05:37,090 - Finish: build setup for pcre2-10.37-3.eln112.src.rpm
2021-07-15 10:05:37,092 - Start: rpmbuild pcre2-10.37-3.eln112.src.rpm
2021-07-15 10:07:54,228 - Finish: rpmbuild pcre2-10.37-3.eln112.src.rpm
2021-07-15 10:07:54,234 - Finish: build phase for pcre2-10.37-3.eln112.src.rpm
2021-07-15 10:07:54,242 - Finish: run
