2019-02-16 02:59:13,305 - Mock Version: 1.4.13
2019-02-16 02:59:13,672 - Start: dnf install
2019-02-16 03:00:39,415 - Finish: dnf install
2019-02-16 03:00:40,016 - Finish: chroot init
2019-02-16 03:00:40,145 - Finish: run
2019-02-16 03:00:44,852 - Mock Version: 1.4.13
2019-02-16 03:00:46,099 - Finish: chroot init
2019-02-16 03:00:46,109 - Start: build phase for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:00:46,126 - Start: build setup for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:01:59,474 - Finish: build setup for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:01:59,475 - Start: rpmbuild efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:21:08,813 - Finish: rpmbuild efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:21:08,822 - Finish: build phase for efl-1.21.1-4.fc30.src.rpm
2019-02-16 03:21:08,826 - Finish: run
