2020-06-20 07:42:43,100 - Mock Version: 2.3
2020-06-20 07:42:43,441 - Start: dnf install
2020-06-20 07:43:30,157 - Finish: dnf install
2020-06-20 07:43:30,629 - Finish: chroot init
2020-06-20 07:43:30,704 - Finish: run
2020-06-20 07:43:33,451 - Mock Version: 2.3
2020-06-20 07:43:33,821 - Finish: chroot init
2020-06-20 07:43:33,826 - Start: chroot ['uname -r']
2020-06-20 07:43:33,893 - Finish: chroot ['uname -r']
2020-06-20 07:43:36,840 - Mock Version: 2.3
2020-06-20 07:43:37,842 - Finish: chroot init
2020-06-20 07:43:37,848 - Start: build phase for trojan-1.16.0-4.fc33.src.rpm
2020-06-20 07:43:37,856 - Start: build setup for trojan-1.16.0-4.fc33.src.rpm
2020-06-20 07:43:56,387 - Finish: build setup for trojan-1.16.0-4.fc33.src.rpm
2020-06-20 07:43:56,388 - Start: rpmbuild trojan-1.16.0-4.fc33.src.rpm
2020-06-20 07:45:07,959 - Finish: rpmbuild trojan-1.16.0-4.fc33.src.rpm
2020-06-20 07:45:07,972 - Finish: build phase for trojan-1.16.0-4.fc33.src.rpm
2020-06-20 07:45:07,980 - Finish: run
